"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","يوم الأجداد الوطني"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","Grootouerdag"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","National Grandparents Day"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","Día del Abuelo"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","Dia dels avis"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","День дідусів і бабусь"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","Großelterntag"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","Fête des grands-parents"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#label","National Grandparents Day"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#comment","La fête des grands-parents est une fête annuelle célébrée en l'honneur des grands-parents. Dans certains pays, comme la France, il y a des fêtes à deux dates différentes pour les grands-mères et les grands-pères. Le 1er dimanche de mars pour les grands-mères et le 1er dimanche d'octobre pour les grands-pères."
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/grandparents-day-2018-philippines"
"http://fr.dbpedia.org/resource/Fête_des_grands-parents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/grandparents-day-2019-australia"
