"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/2000/01/rdf-schema#label","Carl Sigman"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/2000/01/rdf-schema#label","Carl Sigman"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/2000/01/rdf-schema#comment","Carl Sigman, né le 24 septembre 1909 à Brooklyn et mort le 26 septembre 2000 à Manhasset, est un auteur-compositeur américain."
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Carl+Sigman"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0184953"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103873"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/3608"
"http://fr.dbpedia.org/resource/Carl_Sigman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2486995"
