"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2000/01/rdf-schema#label","Maison Fage"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2000/01/rdf-schema#comment","La maison Fage est une maison située à Arpaillargues-et-Aureillac et faisant l’objet d’une inscription au titre des monuments historiques en 1964."
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102962"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwct08_y"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20640037"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageID",9230525
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageRevisionID",136253609
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Gard"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1964"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpaillargues-et-Aureillac"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Gard"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/wikiPageLength",1669
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.georss.org/georss/point","44.0002 4.3722"
"http://fr.dbpedia.org/resource/Maison_Fage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Fage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Maison_Fage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Gard"
"http://fr.dbpedia.org/resource/Maison_Fage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1964"
"http://fr.dbpedia.org/resource/Maison_Fage","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maison_Fage","http://xmlns.com/foaf/0.1/name","Maison Fage"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Fage?oldid=136253609&ns=0"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0002
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3722
"http://fr.dbpedia.org/resource/Maison_Fage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Arpaillargues-et-Aureillac"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/géolocalisation","France/Gard"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/latitude",44.0002
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/longitude",4.3722
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/nom","Maison Fage"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/nomLocal","Maison Fage"
"http://fr.dbpedia.org/resource/Maison_Fage","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_Fage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Fage"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.372200012207 44.000198364258)"
"http://fr.dbpedia.org/resource/Maison_Fage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.372200012207 44.000198364258)"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/abstract","La maison Fage est une maison située à Arpaillargues-et-Aureillac et faisant l’objet d’une inscription au titre des monuments historiques en 1964."
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arpaillargues-et-Aureillac"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Arpaillargues-et-Aureillac"
"http://fr.dbpedia.org/resource/Maison_Fage","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
