"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets du Lot"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://www.w3.org/2000/01/rdf-schema#comment","Liste des préfets du Lot depuis la création de la fonction de préfet en 1800. Le siège de la préfecture est à Cahors."
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prefects_of_Lot"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253600"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageID",871668
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",183301285
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lafon"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sappin"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Éditions_latines"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Denieul"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_département"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Cher"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grillon"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Tarn"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_français"
