"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/functionStartYear","1972"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/personName","Étienne Lux"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/personName","Michel Wurm"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/startOccupation","Ancien maire de Stutzheim."
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/startOccupation","Maire-délégué d’Offenheim."
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Stutzheim-Offenheim"
"http://fr.dbpedia.org/resource/Stutzheim-Offenheim__1972__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Étienne_Lux"
