"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Klingenthal (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Klingenthal (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Klingenthal (homonymie)"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Klingenthal"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Klingenthal"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klingenthal"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358299"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klingenthal_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klingenthal_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1671283
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181641695
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_historique"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœrsch"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingenthal"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingenthal_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottrott"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klingenthal"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klingenthal_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klingenthal_(homonymie)?oldid=181641695&ns=0"
"http://fr.dbpedia.org/resource/Klingenthal_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klingenthal_(homonymie)"
