"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/2000/01/rdf-schema#label","Thiers Dore et Montagne"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/2000/01/rdf-schema#comment","Thiers Dore et Montagne est une communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Représentant la partie nord du parc naturel régional Livradois-Forez, les deux plus grandes villes de l'intercommunalité sont Thiers et Courpière."
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200070712"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200070712"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28083646"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_rjf7f"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6846153"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Thiers_Dore_et_Montagne"
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://dbpedia.org/ontology/wikiPageID",10526776
"http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",191486244
