"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/2000/01/rdf-schema#label","Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/2000/01/rdf-schema#label","Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/2000/01/rdf-schema#label","Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20912905"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageID",13902409
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageRevisionID",179368930
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outi_Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Outi_Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Alanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Alanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Alanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alanne?oldid=179368930&ns=0"
"http://fr.dbpedia.org/resource/Alanne","http://fr.dbpedia.org/property/fr","Severi Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://fr.dbpedia.org/property/fr","Joonas Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alanne","http://fr.dbpedia.org/property/trad","Severi Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://fr.dbpedia.org/property/trad","Joonas Alanne"
"http://fr.dbpedia.org/resource/Alanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alanne"
