"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://www.w3.org/2000/01/rdf-schema#label","Psychocidaris ohshimai"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://dbpedia.org/ontology/wikiPageID",7710903
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://dbpedia.org/ontology/wikiPageRevisionID",115195339
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychocidaridae"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tylocidaris_ohshimai"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tylocidaris_ohshimai"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychocidaridae"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psychocidaris_ohshimai?oldid=115195339&ns=0"
"http://fr.dbpedia.org/resource/Psychocidaris_ohshimai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psychocidaris_ohshimai"
