"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2000/01/rdf-schema#label","Cream bun"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2000/01/rdf-schema#label","Brioche à la crème"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2000/01/rdf-schema#comment","Une brioche à la crème est une petit pain fourré à la crème, généralement de la crème fouettée."
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cream_rolls"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cream_rolls"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108576689"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bun_krim"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cream_bun"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크림빵"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageID",14328337
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageRevisionID",186048519
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardamome"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pain_sucré"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_fraîche"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_chinois"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure_de_boulanger"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_chantilly"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_pain_roulé"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_au_beurre"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_pain"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semla_(brioche)"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicerie"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_sec"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://dbpedia.org/ontology/wikiPageLength",3109
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pain_sucré"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brioche_à_la_crème?oldid=186048519&ns=0"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinesepastry_Creambun.jpg"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/légende","Brioche à la crème."
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/nom","Brioche à la crème"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/taille",150
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/autreNom","''"
"http://fr.dbpedia.org/resource/Brioche_à_la_crème","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Crème_chantilly"
