"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://www.w3.org/2000/01/rdf-schema#label","Décès à Harderwijk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60883130"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://dbpedia.org/ontology/wikiPageID",12120046
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://dbpedia.org/ontology/wikiPageRevisionID",167519854
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Harderwijk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Harderwijk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Harderwijk?oldid=167519854&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Harderwijk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harderwijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Gueldre"
