"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ムーア (植物学者)"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Moore (botânico)"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Moore (botaniste)"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Moore (botánico)"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Moore (botaniker)"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Moore est un botaniste et un horticulteur britannique, né le 21 mai 1821 à et mort le 1er janvier 1887. Il dirige le jardin botanique de Chelsea. Il participe notamment à la publication de The Florist and Garden Miscellany (1850-1851), The Gardener’s Magazine of Botany, Horticulture, Floriculture and Natural Science (1850-1852) et The Florist and Pomologist: a pictorial monthly magazine of flowers, fruits, and general horticulture (1862-1884). Son The elements of botany for families and schools sera plusieurs fois réédité."
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03832983"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02099841"
"http://fr.dbpedia.org/resource/Thomas_Moore_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/19151"
