"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2000/01/rdf-schema#label","Lac de Valdurna"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2000/01/rdf-schema#label","Durnholzer See"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2000/01/rdf-schema#label","Lago di Valdurna"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2000/01/rdf-schema#label","Durnholzer See"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Valdurna (Durnholzer See en allemand) est un petit lac alpin situé dans la Valdurna à 1 545 m d'altitude dans la municipalité de Sarentino dans la province autonome de Bolzano. Le lac est à environ 30 km de Bolzano. Pour atteindre le lac, il faut prendre le détour qui part de la route principale (la route nationale qui parcours la vallée du nord au sud), près de Campolasta, et se dirige vers l'est, vers les stations de ski de Reinswald et le lac. 
* 
*"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Durnholzer_See"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durnholzer_See"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zkmb5"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267415"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durnholzer_See"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Durnholzer_See"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Valdurna"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durnholzer_See"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://dbpedia.org/ontology/wikiPageID",13190631
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://dbpedia.org/ontology/wikiPageRevisionID",185639978
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campolattaro"
"http://fr.dbpedia.org/resource/Lac_de_Valdurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
