"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Cadet (Paris Métro)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Cadet (Parisko metroa)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Каде (станция метро)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Cadet (Métro Paris)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Cadet (stacja metra)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Cadet (métro de Paris)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Cadet est une station de la ligne 7 du métro de Paris, située dans le 9e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadet_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088991"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Cadet.wav"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132725817"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cadet_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadet_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cadet_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cadet_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاديه_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadet_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cadet_(metrostation)"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Cadet"
"http://fr.dbpedia.org/resource/Cadet_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cadet_(Paris_Metro)"
