"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#label","アンヘル・マトス"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#label","Ángel Matos"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#label","Ángel Matos"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#label","Ángel Matos"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#label","Ángel Matos"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#label","Ángel Matos"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Valodia Matos Fuentes est un taekwondoïste cubain né le 24 décembre 1976 à Holguín. En 2000, aux Jeux olympiques de Sydney, il a remporté la médaille d'or dans la catégorie des moins de 80 kg. Aux Jeux Panaméricains de 2007, il a remporté une médaille d'or dans la catégorie des moins de 80 kg. En 2008, à la suite d'une agression sur un arbitre, il a été banni à vie de toute compétition internationale pour « violation caractérisée de l'esprit du taekwondo et des Jeux olympiques »."
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/angel-matos-1.html"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=MATOSANG01"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.taekwondodata.com/angel-valodia-matos-fuentes.a3hj.html"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ángel_Matos"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ángel_Matos"
"http://fr.dbpedia.org/resource/Ángel_Matos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ángel_Matos"
