"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/personName","Pierre Régis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/startOccupation","Député (suppléant deJean-Paul Palewski) (1976 → 1978)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/startOccupation","Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/startOccupation","Conseiller général du Pecq(1976 → 1992)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Régis_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Jean-Paul_Palewski"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_du_Pecq"
