"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Winnweiler (1901-1938)"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Winnweiler, inaugurée fin 1901, a été détruite en 1938 lors de la nuit de Cristal comme la plupart des autres lieux de culte juif en Allemagne. Winnweiler est une ville allemande, de l'arrondissement du Mont-Tonnerre, dans le Land de Rhénanie-Palatinat, à 60 km à l'ouest de Mannheim. Elle compte actuellement près de 4 700 habitants."
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogue_of_Winnweiler"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21168846"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagogue_of_Winnweiler"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_(Winnweiler)"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bpvtd6"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageID",8368675
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageRevisionID",181741321
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserslautern"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_juif"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Synagogue_de_Winnweiler_(1901-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
