"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1118"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1082"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://dbpedia.org/ontology/title","Duc de Limbourg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://dbpedia.org/ontology/title","Comte, puis duc de Limbourg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Limbourg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Waléran_Ier_de_Limbourg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Waléran_II_de_Limbourg"
