"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/2000/01/rdf-schema#label","دامون ديليتى"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/2000/01/rdf-schema#label","Damon Diletti"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/2000/01/rdf-schema#comment","Damon Diletti (né le 1er mai 1971 à Perth) est un joueur de hockey sur gazon australien. Il participe aux Jeux olympiques d'été de 1992, aux Jeux olympiques d'été de 1996 et aux Jeux olympiques d'été de 2000. En 1992, il remporte la médaille d'argent de la compétition et en 1996 et en 2000, il remporte la médaille de bronze."
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/damon-diletti"
"http://fr.dbpedia.org/resource/Damon_Diletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/di/damon-diletti-1.html"
