"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/functionEndYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/personName","(1921-1999))"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/personName","Armand Mansat"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/startOccupation","Maire deNeuf-Église(1959-1995)"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/startOccupation","Instituteur, ancien résistant"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Menat"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Menat__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Neuf-Église"
