"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Sever II"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","塞维鲁二世"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Severo II"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Флавий Север"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Sever II"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","フラウィウス・ウァレリウス・セウェルス"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Severus"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Sévère"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Severus II"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Sewer II"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Valério Severo"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#label","Severus II"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#comment","Sévère, ou Flavius Valerius Severus, parfois Sévère II, est un empereur romain du 25 juillet 306 à mars 307."
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flavius_Valerius_Severus"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062351.xml"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/flavio-valerio-severo"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/flavio-valerio-severo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=21811/severo-ii"
"http://fr.dbpedia.org/resource/Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/98327"
