"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/2000/01/rdf-schema#label","Jean Lobstein"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Lobstein (Mediziner, 1777)"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/2000/01/rdf-schema#comment","Jean Georges Chrétien Frédéric Martin Lobstein dit Jean Frédéric Lobstein (le jeune) est un chirurgien et pathologiste français (né allemand), né le 8 mai 1777 à Giessen et mort le 7 mars 1835 à Strasbourg. Son nom (en allemand : Johann Georg Chrétien Friedrich Martin Lobstein) est associé au syndrome de Lobstein ou maladie des os de verre (ou encore ostéopsathyrosis de Lobstein)."
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1949_4854"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Lobstein"
"http://fr.dbpedia.org/resource/Jean_Lobstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00123850"
