"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2000/01/rdf-schema#label","Ciro Redondo (révolutionnaire)"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2000/01/rdf-schema#comment","Ciro Redondo (né le 9 décembre 1931 à Artemisa et mort au combat le 29 novembre 1957 dans la Sierra Maestra) est un révolutionnaire cubain qui participa à l'attaque de la caserne de Moncada en 1953 et au groupe de guérilleros du Mouvement du 26 juillet. Après l'échec de Moncada, Redondo est détenu puis libéré comme Fidel Castro, il le rejoint au Mexique et est l'un des 22 survivants (sur 82 guerilleros) au débarquement du Granma en 1956 à Cuba. Ciro Redondo démontre sa valeur au combat et est promu lieutenant de Che Guevara lors de la création de la quatrième colonne."
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2494_0865"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Редондо,_Сиро"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974219"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciro_Redondo"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1j11"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175960291/id"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013143638"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305946927"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sierra_Maestra_(massif_montagneux)"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://dbpedia.org/ontology/deathDate",1957-11-29
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Artemisa"
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageID",1869312
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageRevisionID",179672132
"http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
