"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#label","Montjòus"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#label","Montjaux"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#label","Montjaux"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#label","蒙若"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#label","Montjòus"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#label","Montjaux"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#label","Montjaux"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#label","Montjaux"
"http://fr.dbpedia.org/resource/Montjaux","http://www.w3.org/2000/01/rdf-schema#comment","Montjaux, en occitan Montjòus, est une commune française, située dans le département de l'Aveyron en région Occitanie. La commune est issue de la réunion des anciennes communes de Marzials, Montjaux et Roquetaillade. Le patrimoine architectural de la commune comprend cinq immeubles protégés au titre des monuments historiques : le dolmen du Puech, classé en 1889, l'église Saint-Quirinus, classée en 1909, la maison Bermont, inscrite en 1930, le château bas, inscrit en 1978, et l', inscrite en 1978."
