"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2000/01/rdf-schema#label","Anarchism and animal rights"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2000/01/rdf-schema#label","الأناركية وحقوق الحيوان"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2000/01/rdf-schema#label","Anarchisme et cause animale"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo y derechos de los animales"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement philosophique et politique anarchiste a des liens avec le mouvement de libération animale. De nombreux anarchistes sont végétaliens ou végétariens, et ont joué un rôle dans la lutte contre les injustices perçues à l'égard des animaux[réf. souhaitée]. Ils décrivent généralement la lutte pour la libération d'animaux non humains comme un prolongement naturel de la lutte pour la liberté humaine."
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarchism_and_animal_rights"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anarşizm_ve_hayvan_hakları"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anarkiismo_kaj_bestaj_rajtoj"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3893909"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأناركية_وحقوق_الحيوان"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageID",12690939
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageRevisionID",179255812
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_de_la_viande"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Bookchin"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_politique"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétalisme"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie_libertaire"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ALF_logo.svg"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animalisme"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véganisme"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiterie_(agriculture)"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_des_animaux"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_profonde"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_des_animaux_à_fourrure"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_libertaire"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veganarchism.svg"
"http://fr.dbpedia.org/resource/Anarchisme_et_cause_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veganarchism_whiteVA.svg"
