"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","Falluja"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","Falloujah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","Falluja"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","Al-Falludża"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","Фаллуджа"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","Falludscha"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","الفلوجه"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","ファルージャ"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#label","费卢杰"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#comment","Falloujah (en arabe : Al-Fallūjah, الفلوجة) est une ville d'Irak située dans la province d'Al-Anbâr. Sa population est estimée à 326 471 habitants en 2010."
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fallujah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fallujah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge260541"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fallujah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fallujah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Felluce"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fallujah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fallujah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02czjf"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fəllucə"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Fallūjah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلوجہ"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفلوجة"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαλούτζα"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fallujah"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلوجه"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эль-Фалуджа"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Faluxa"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Faluĝa"
"http://fr.dbpedia.org/resource/Falloujah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/99454/"
