"subject","predicate","object"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2000/01/rdf-schema#label","OneeChanbara"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2000/01/rdf-schema#label","美俏女劍士系列"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2000/01/rdf-schema#label","お姉チャンバラ"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2000/01/rdf-schema#comment","OneeChanbara (お姉チャンバラ) est une série de jeux vidéo d'horreur et d'action développée par Tamsoft et éditée par D3 Publisher. Le nom est un mot-valise combinant onee-chan (la grande sœur, qui désigne de manière plus générale les jeunes femmes adultes) et chanbara. Il met en scène des cow-girls légèrement vêtues combattant des hordes de zombies à l'aide de leur katana."
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OneeChanbara"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Onechanbara"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OneeChanbara_(serie)"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お姉チャンバラ"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7093633"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OneeChanbara"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OneeChanbara"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美俏女劍士系列"
"http://fr.dbpedia.org/resource/OneeChanbara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b08td"
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageID",10694558
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageRevisionID",191501354
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D3_Publisher"
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_Bandai_Namco_Games"
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onechanbara:_Bikini_Samurai_Squad"
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onechanbara_Z2:_Chaos"
"http://fr.dbpedia.org/resource/OneeChanbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanbara"
