"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2000/01/rdf-schema#label","Régime enregistré d'épargne-retraite"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2000/01/rdf-schema#label","注册退休储蓄计划"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2000/01/rdf-schema#comment","Le programme de Régime enregistré d'épargne-retraite, plus communément appelé REER, a été institué en 1957 par le gouvernement fédéral canadien, pour permettre aux Canadiens de se constituer un régime complémentaire de retraite en permettant la constitution d'un actif financier défiscalisé, et ce jusqu'au moment de la retraite. Par la suite le produit financier est transféré en fonds enregistré de revenu de retraite (FERR), où il est remis au contributeur sous forme de complément de retraite, par étalement sur plusieurs années ou par rente viagère. Ce FERR doit être créé par le contributeur obligatoirement au plus tard dans sa 71e année."
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Registered_retirement_savings_plan"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/注册退休储蓄计划"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779169798"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455054"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l16g"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حساب_پس‌انداز_بازنشستگی"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зареєстрований_план_пенсійних_заощаджень_(Канада)"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageID",1911102
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageRevisionID",188007702
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retraite_au_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_de_placement_garanti"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_du_gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-études"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne_invalidité"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_d'épargne_libre_d'impôt"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_au_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_solidarité_FTQ"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_d'accession_à_la_propriété"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_financier"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_enregistré_de_revenu_de_retraite"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_pension_agréé"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_à_terme"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfon"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cra-arc.gc.ca/F/pbg/tf/t1036/"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cra-arc.gc.ca/F/pub/tg/rc4092/"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cra-arc.gc.ca/reei/"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.servicesfinancierslacasse.com/single-post/CELI-Le-guide-complet"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fin.gc.ca/toc/1996/fctshtmar96-fra.asp"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://dbpedia.org/ontology/wikiPageLength",5160
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Retraite_au_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_au_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_du_gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régime_enregistré_d'épargne-retraite?oldid=188007702&ns=0"
"http://fr.dbpedia.org/resource/Régime_enregistré_d'épargne-retraite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régime_enregistré_d'épargne-retraite"
