"subject","predicate","object"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","1950 en science-fiction"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1950 a été marquée, en matière de science-fiction, par les événements suivants."
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6m75kd5"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Science-Fiction-Jahr_1950"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16023660"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1950_în_științifico-fantastic"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageID",7559270
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",184783906
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Orwell"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Knight"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_C._Crispin"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Brown"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_Démon"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bradbury"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Fulgur"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_vengeance"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blaylock"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_science-fiction"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erle_Cox"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_le_torrent_des_siècles"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_science-fiction"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_science-fiction"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Stapledon"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brin"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Swanwick"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bertinetti"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Szameit"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_O'Donnell"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_Science_Fiction"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Elmer_Smith"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_servir_l'homme"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_D._Simak"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Whelan"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Joy_Fowler"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Sacoche_noire"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Frank_Russell"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_martiennes"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destination..._Lune_!"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommiers_dans_le_ciel"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Strete"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtiment_sans_crime"
"http://fr.dbpedia.org/resource/1950_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Pichel"
