"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Les Murs porteurs (chanson)"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Les Murs porteurs est un single de Florent Pagny sorti en 2013 et extrait de l'album Vieillir avec toi. La musique est composée par Calogero et les paroles sont écrites par Christophe Cirillo."
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=wKmETPCuGYA"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25067091"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq31myx"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://dbpedia.org/ontology/wikiPageID",10074265
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",167450911
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Les_Murs_porteurs_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillir_avec_toi"
