"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#label","Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#label","Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#label","Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#label","شامبل (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#label","Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#label","Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#label","Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#label","Шамбль"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#comment","Chambles est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes, et faisant partie de Loire Forez Agglomération."
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42042"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/584024"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4i7jYRRuan/"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200420"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448977/"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chambla"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шамбль"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шамбл"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شامبل_(بلديه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw5j1"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655706"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شامبل"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152596122#about"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шамбль"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Chambles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шамбль"
