"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2000/01/rdf-schema#label","Kaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2000/01/rdf-schema#label","Kaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2000/01/rdf-schema#label","高粱酒"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2000/01/rdf-schema#label","Kaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2000/01/rdf-schema#comment","Le Kaoliang jiu (chinois : 高粱酒 ; pinyin : gāoliángjǐu ; Wade : kao-liang-chiu ; cantonais Jyutping : go1 leong4 zau2 ; pe̍h-ōe-jī : kau-liâng-chiú ; litt. « alcool de sorgho » pinyin: gāoliáng jiǔ), souvent appelé simplement kaoliang ou vin de sorgho, est une boisson spiritueuse distillée forte, à base de sorgho fermenté (dénommé gāoliáng en pinyin). Fabriquée et vendue à la fois à Taïwan et en Chine, elle est également populaire en Corée, où on l'appelle goryangju (hangul: 고량주; hanja: 高粱酒). Le kaoliang est un produit majeur des îles de Jinmen et Matsu sous juridiction taïwanaise. Le kaoliang va de 38 à 63 ° par volume."
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaoliang_liquor"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高粱酒"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/986122"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85071541"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s1qn"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고량주"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906494"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/poj","kau-liâng-chiú"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageID",6843808
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageRevisionID",162138989
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_asiatique"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:酒"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_chinoise"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōchū_(boisson)"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huangjiu"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinmen"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:高粱"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baijiu"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_chinoise"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_Taïwan"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Shan"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nangan"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soju"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_de_riz"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgo_commun"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Matsu"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/wikiPageLength",2794
"http://fr.dbpedia.org/resource/Kaoliang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_chinoise"
"http://fr.dbpedia.org/resource/Kaoliang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kaoliang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaoliang?oldid=162138989&ns=0"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/p","gāoliángjǐu"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/s","高粱酒"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/t","高粱酒"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/l","alcool de sorgho"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/j","go1 leong4 zau2"
"http://fr.dbpedia.org/resource/Kaoliang","http://fr.dbpedia.org/property/w","kao-liang-chiu"
"http://fr.dbpedia.org/resource/Kaoliang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaoliang"
"http://fr.dbpedia.org/resource/Kaoliang","http://dbpedia.org/ontology/abstract","Le Kaoliang jiu (chinois : 高粱酒 ; pinyin : gāoliángjǐu ; Wade : kao-liang-chiu ; cantonais Jyutping : go1 leong4 zau2 ; pe̍h-ōe-jī : kau-liâng-chiú ; litt. « alcool de sorgho » pinyin: gāoliáng jiǔ), souvent appelé simplement kaoliang ou vin de sorgho, est une boisson spiritueuse distillée forte, à base de sorgho fermenté (dénommé gāoliáng en pinyin). Fabriquée et vendue à la fois à Taïwan et en Chine, elle est également populaire en Corée, où on l'appelle goryangju (hangul: 고량주; hanja: 高粱酒). Le kaoliang est un produit majeur des îles de Jinmen et Matsu sous juridiction taïwanaise. Le kaoliang va de 38 à 63 ° par volume."
