"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Saison 1961-1962 de l'AS Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 1961-1962 de l'AS Saint-Étienne. Le club évolue en Division 1, en Coupe de France, et joue également le Trophée des Champions."
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745466"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/coupe1rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1961-1962"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/champrés",30
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageID",8516566
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageRevisionID",182370361
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Jacquet"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Gerland"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Raymond-Kopa"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nello_Sbaïz"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Robert-Diochon"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roazhon_Park"
"http://fr.dbpedia.org/resource/Saison_1961-1962_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1962-1963"
