"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22783994"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:BRAru"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:BRAru"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:BRArugby"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:BRAr"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://dbpedia.org/ontology/wikiPageID",912134
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",136647342
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Brésil_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Brésil_rugby?oldid=136647342&ns=10"
