"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Champions League 2008/09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la Concacaf 2008-09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Champions League 2008-2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de la CONCACAF 2008-2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008–09年中北美洲及加勒比海聯賽冠軍盃"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Champions League 2008/09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008–09 CONCACAF Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de la CONCACAF 2008-2009 était la première édition de cette compétition. Néanmoins c'était la 44e fois que les clubs de la confédération se disputaient le titre de leader de la CONCACAF. Ce nouveau format a été dévoilé le 14 mai 2008, et avait pour but de rapprocher l'ancienne Coupe des champions de la CONCACAF du format des autres compétitions continentales majeures. Cette première édition a été remportée par le CF Atlante face au CD Cruz Azul sur le score cumulé de deux buts à zéro."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008–09年中北美洲及加勒比海聯賽冠軍盃"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5jj7"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF_Champions_League_2008/09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_CONCACAF_Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2008-09년_CONCACAF_챔피언스리그"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أبطال_الكونكاكاف_2008–09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CONCACAF_Champions_League_2008-2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CONCACAF_Champions_League_2008/09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2008-09_CONCACAF_Şampiyonlar_Ligi"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2008-09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_de_Campions_de_la_CONCACAF_2008-09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów_CONCACAF_(2008/2009)"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_mistrů_CONCACAF_2008/09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_чемпионов_КОНКАКАФ_2008/2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024046"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concacaf_Champions_League_2008/2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_CONCACAF_de_2008–09"
