"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/2000/01/rdf-schema#label","Françoise Delbart"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Delbart, née Françoise Bornet en 1930, est une actrice française. Elle apparait sur la photographie Le Baiser de l'hôtel de ville de Robert Doisneau."
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0216606"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=68022"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn8m"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086451"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageID",4782031
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageRevisionID",183979449
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Nohain"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Habib"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tristan-Bernard"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_femmes_(film,_1956)"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_en_blanc_(film,_1955)"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_théâtre"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_théâtre"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Gary"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnnie_Cœur"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_papillon_(film)"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Familles_(film)"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Rode"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crainquebille_(film,_1954)"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile_(film)"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefèvre"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Michodière"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_théâtre"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_de_l'hôtel_de_ville"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sujet_de_photographie_célèbre"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est..._la_vie_parisienne"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Truands_(film,_1956)"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_de_La_Patellière"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rim"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Françoise_Delbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brasseur"
