"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://www.w3.org/2000/01/rdf-schema#label","Outil pour l'ameublement"
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32118622"
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://dbpedia.org/ontology/wikiPageID",379935
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://dbpedia.org/ontology/wikiPageRevisionID",162555319
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://www.w3.org/2004/02/skos/core#prefLabel","Outil pour l'ameublement"
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Outil_pour_l'ameublement?oldid=162555319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outil_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outillage_des_métiers_du_bois"
"http://fr.dbpedia.org/resource/Catégorie:Outil_pour_l'ameublement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_d'art"
