"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#label","Butia lallemantii"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#comment","Le Butia lallemantii est une espèce du genre Butia de la famille des palmiers (Arecaceae). Il se trouve dans le centre-est de l'Amérique du Sud."
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100156119"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/365003"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=346226"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2736277"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-346226"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/11840497"
"http://fr.dbpedia.org/resource/Butia_lallemantii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butia_lallemantii"
