"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://www.w3.org/2000/01/rdf-schema#label","Palmarès des championnats du monde de patinage artistique"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://www.w3.org/2000/01/rdf-schema#comment","La liste des médailles d'or aux Championnats du monde de patinage artistique depuis 1896."
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7880841"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalhistas_do_Campeonato_Mundial_de_Patinação_Artística_no_Gelo"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műkorcsolya-_és_jégtáncvilágbajnokok_listája"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계_피겨스케이팅_선수권_대회_메달리스트_목록"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageID",78733
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",187732187
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeni_Plushenko"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Paul_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Towler"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillis_Grafström"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioudmila_Pakhomova"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Eisler"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pang_Qing"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Schwarz"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Biellmann"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Button"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Vassiliev"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Volosozhar"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Linitchouk"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Wood_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Lisovski"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norris_Bowden"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Kachler"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Petrenko"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalynn_Sumners"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Asada"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kaiser"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Totmianina"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Jelinek"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmerich_Danzer"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Engelmann"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingo_Steuer"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Bushkov"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Altwegg"
"http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Fuchs"
