"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#label","Monilinia fructicola"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#label","Monilinia fructicola"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#label","Monilinia fructicola"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#label","Monilinia fructicola"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#label","Monilinia fructicola"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#comment","Monilinia fructicola est une espèce de champignons ascomycètes de la famille des Sclerotiniaceae. Le stade anamorphe de cette espèce est Monilia fructicola.Ce champignon est responsable d'une maladie cryptogamique, une forme de moniliose des arbres fruitiers."
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000017600"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/188659"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=127611"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/50484d8b-e3b7-4618-a848-fe7120f7a204"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id104796"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2583315"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=236989"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011523"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MONIFC"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=236989"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/360215"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=181695"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monilinia_fructicola"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monilinia_fructicola"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6900282"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776726867"
"http://fr.dbpedia.org/resource/Monilinia_fructicola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monilinia_fructicola"
