"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndDate",2002-06-20
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartDate",1998-03-20
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/electionDate",1998-03-15
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/title","Premier vice-présidentduconseilrégional d'Île-de-France"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bernard_Lehideux"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jean-Paul_Huchon"
"http://fr.dbpedia.org/resource/Manuel_Valls__PersonFunction__8","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marie-Pierre_de_La_Gontrie"
