"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://www.w3.org/2000/01/rdf-schema#label","Bayern Munich – FC Nuremberg en football"
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://www.w3.org/2000/01/rdf-schema#label","ديربي بافاريا"
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://www.w3.org/2000/01/rdf-schema#comment","La rivalité entre le Bayern Munich et le FC Nuremberg se réfère à l'antagonisme entre deux des principaux clubs de football de Bavière. Le Bayern, fondé à Munich, et der Club (surnom du club de Nuremberg) sont tous les deux fondés en 1900. Bien que les deux équipes soient celles qui récoltent le plus de titres de championnat d'Allemagne (28 pour le Bayern et 9 pour le FCN), les rencontres entre elles ne sont pas considérés comme les plus importantes d'Allemagne. Le Bayernderby (derby de Bavière) entre le Bayern Munich et le FC Nuremberg est une rivalité peu connue en Europe."
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديربي_بافاريا"
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франко-баварское_дерби"
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fränkisch-Bayerisches_Derby"
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29980335"
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://dbpedia.org/ontology/wikiPageID",6728046
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://dbpedia.org/ontology/wikiPageRevisionID",164339301
"http://fr.dbpedia.org/resource/Bayern_Munich_–_FC_Nuremberg_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale"
