"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2000/01/rdf-schema#label","Pagode (Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2000/01/rdf-schema#label","Pagode (Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2000/01/rdf-schema#comment","La Pagode est une attraction dans le parc d'attractions néerlandais Efteling à Kaatsheuvel."
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pagode_(Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2200466"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00319556n"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pagode_(Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pagode_(Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv1dc"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pagoda_(Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageID",4618102
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageRevisionID",183869606
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaatsheuvel"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilbourg"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fata_Morgana_(Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbaan"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_van_de_Ven"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'observation"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Beaufort"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base-jump"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Efteling_pagode.jpg"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spookslot"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbolica_vanaf_Pagode.jpg"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraña"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_BASE_jump"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondoletta"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'observation"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waalwijk"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volk_van_Laaf"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegasus_(Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Island"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droomvlucht"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intamin"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Halve_Maen_(Efteling)"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogel_Rok"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardaland"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Volta"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'Efteling"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efteling"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efteling.com/FR/Homepage-FR/Parc/Parc-Attracties/Parc-Attracties-Pagode.html"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdvrande.nl/Pagode%20pagina.htm"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wonderlijkewcweb.org/attracties/pagode/pagode1.htm"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://dbpedia.org/ontology/wikiPageLength",7199
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://www.georss.org/georss/point","51.65055556 5.05083333"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_BASE_jump"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'observation"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intamin"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'Efteling"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://xmlns.com/foaf/0.1/homepage","http://www.efteling.com/FR/Homepage-FR/Parc/Parc-Attracties/Parc-Attracties-Pagode.html"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attractions"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pagode_(Efteling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
