"subject","predicate","object"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://www.w3.org/2000/01/rdf-schema#label","S/2000 (762) 1"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://dbpedia.org/ontology/wikiPageID",3398050
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://dbpedia.org/ontology/wikiPageRevisionID",158682176
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(762)_Pulcova"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_planète_mineure"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/(762)_Pulcova"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_planète_mineure"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/S/2000_(762)_1?oldid=158682176&ns=0"
"http://fr.dbpedia.org/resource/S/2000_(762)_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/S/2000_(762)_1"
