"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mon pote le gitan (film)"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Мой приятель цыган"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mon pote le gitan est un film français réalisé par François Gir en 1959."
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205799/"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5060196/"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/22343"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/139095,"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46785"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b747094ed"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C7E0-4236-02C3-8BCA-2A6F-K"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/166852740"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=76538"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=148129.html?nopub=1"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/29939"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32143"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151353"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film417780.html"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6349"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/52978/"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053076"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds8jw4"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319965"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Моят_приятел,_циганина"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mon_pote_le_gitan"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мой_приятель_цыган"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://dbpedia.org/ontology/wikiPageID",828566
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190196952
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Labrousse"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Caurat"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bertil"
