"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Les Travailleurs de la mer (téléfilm)"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Труженики моря (фильм)"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Les Travailleurs de la mer est une télésuite franco-soviétique réalisée par (ru) et Edmond Séchan et diffusée en 1986, dans le cadre des célébrations du centenaire de la mort de Victor Hugo."
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54179"
"http://fr.dbpedia.org/resource/Les_Travailleurs_de_la_mer_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Труженики_моря_(фильм)"
