"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Urban Community of Marseille Provence Métropole"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Communauté urbaine Marseille Provence Métropole"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Grande Marsiglia"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2000/01/rdf-schema#comment","Marseille Provence Métropole est une ancienne communauté urbaine française regroupant 18 communes de l'agglomération de Marseille situées dans le département des Bouches-du-Rhône. Avec 1 045 823 habitants, il s'agit à sa disparition du troisième plus important établissement public de coopération intercommunale en France."
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241300391"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/534fff8aa3a7292c64a77ed1/"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communauté_urbaine_Marseille_Provence_Métropole"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1120245"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bn75"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Communauté_urbaine_Marseille_Provence_Métropole"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Marsiglia"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_Community_of_Marseille_Provence_Métropole"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageID",128175
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageRevisionID",172569987
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CUMPM2014.svg"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisette_Narducci"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille-Provence"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémenos"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_secteur_de_Marseille"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rove"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_secteur_de_Marseille"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gaudin"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Force_du_13"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmétropole"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan-de-Cuques"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Teissier"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Gilles"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Ravier"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_d'Aix-Marseille-Provence"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassis_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyreste"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Guérini"
"http://fr.dbpedia.org/resource/Communauté_urbaine_Marseille_Provence_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Muselier"
