"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surprise-partie","http://www.w3.org/2000/01/rdf-schema#label","Surprise-partie"
"http://fr.dbpedia.org/resource/Surprise-partie","http://www.w3.org/2000/01/rdf-schema#comment","Une surprise-partie ou fête-surprise (ce dernier terme étant le plus utilisé au Québec et même abrégé en surprise, parfois prononcé à l'anglaise) est une soirée (dansante ou non) organisée chez un ami qui n'en a pas été prévenu préalablement, en apportant la musique et les boissons, ou encore en l'honneur de quelqu'un qui n'a pas été informé de sa tenue."
"http://fr.dbpedia.org/resource/Surprise-partie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505413"
"http://fr.dbpedia.org/resource/Surprise-partie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Surprise_party"
"http://fr.dbpedia.org/resource/Surprise-partie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhwh"
"http://fr.dbpedia.org/resource/Surprise-partie","http://dbpedia.org/ontology/wikiPageID",3644018
"http://fr.dbpedia.org/resource/Surprise-partie","http://dbpedia.org/ontology/wikiPageRevisionID",170248923
"http://fr.dbpedia.org/resource/Surprise-partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Surprise-partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Surprise-partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(France)"
"http://fr.dbpedia.org/resource/Surprise-partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Surprise-partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_de_Miomandre"
"http://fr.dbpedia.org/resource/Surprise-partie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_folles"
