"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2000/01/rdf-schema#label","Fiorenzo Aliverti"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2000/01/rdf-schema#label","Fiorenzo Aliverti"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2000/01/rdf-schema#label","Fiorenzo Aliverti"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2000/01/rdf-schema#comment","Fiorenzo Aliverti (né le 12 avril 1957 à Cantù, dans la province de Côme, en Lombardie) est un coureur cycliste italien du début des années 1980."
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=144"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/175254"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072738"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiorenzo_Aliverti"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01322bl4"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیورنتسو_آلیورتی"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiorenzo_Aliverti"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiorenzo_Aliverti"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيورينزو_اليڤيرتى"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cantù"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageID",4486361
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageRevisionID",169022131
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Atala"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_cyclisme"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_cyclisme"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1983"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_cyclisme"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1984"
"http://fr.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1981"
