"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/2000/01/rdf-schema#label","Julien Sibony"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/2000/01/rdf-schema#comment","Julien Sibony est un scénariste et producteur français."
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=186185.html?nopub=1"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2626686"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=537916"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1508532/"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vy2hpm"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189658"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageID",3666535
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageRevisionID",189942529
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_de_Jean"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_de_commerce_de_Paris_—_Europe"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Gelblat"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_internationale_bilingue"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fitoussi"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lioret"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Lombard"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_internationale_bilingue"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Gélin"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes_vous_aime"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Haïm"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_défense_(film,_2008)"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESCP_Business_School"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Aurouet"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broute"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selfie_(film,_2019)"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vianney_Lebasque"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_revient_quand_Bertrand_%3F"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bidegain"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageExternalLink","http://time-art.com/talents/julien-sibony/"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://dbpedia.org/ontology/wikiPageLength",2449
"http://fr.dbpedia.org/resource/Julien_Sibony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_internationale_bilingue"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Julien_Sibony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
