"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2000/01/rdf-schema#label","Nanofóssil calcário"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2000/01/rdf-schema#label","Nannofossile"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2000/01/rdf-schema#label","Nannofossile"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2000/01/rdf-schema#comment","Les nannofossiles, ou nanofossiles (du grec nannos : nain), sont de très petits fossiles de taille inférieure à 50 μm (voir aussi nannoplancton)."
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nannofossiles"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fgxl"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfgwd"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nanofóssil_calcário"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300380449"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nannofossile"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nannofossil"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964635"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageID",4582425
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageRevisionID",180969908
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nannoconus"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Micropaléontologie"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges__Deflandre"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microfossile"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillariophyta"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoplancton"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromètre"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bignot"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Deflandre-Rigaud"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhn.fr/museum/front/medias/publication/13388_g08n1a5.pdf"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/wikiPageLength",1557
"http://fr.dbpedia.org/resource/Nannofossile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microfossile"
"http://fr.dbpedia.org/resource/Nannofossile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Micropaléontologie"
"http://fr.dbpedia.org/resource/Nannofossile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nannofossile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nannofossile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fossile"
"http://fr.dbpedia.org/resource/Nannofossile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nannofossile?oldid=180969908&ns=0"
"http://fr.dbpedia.org/resource/Nannofossile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/41-366A-5R-CC_2222_77360.jpg"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/41-366A-5R-CC_2222_77360.jpg?width=300"
"http://fr.dbpedia.org/resource/Nannofossile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nannofossile"
"http://fr.dbpedia.org/resource/Nannofossile","http://dbpedia.org/ontology/abstract","Les nannofossiles, ou nanofossiles (du grec nannos : nain), sont de très petits fossiles de taille inférieure à 50 μm (voir aussi nannoplancton)."
