"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2000/01/rdf-schema#label","كريس مانجوم"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2000/01/rdf-schema#label","Kris Mangum"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2000/01/rdf-schema#comment","Kris Thomas Mangum (né le 15 août 1973 à Magee) est un joueur américain de football américain. Il est le fils de et le frère de qui eurent aussi une carrière professionnelle."
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/M/MangKr00.htm"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kris_Mangum"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199727"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kris_Mangum"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kris_Mangum"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_مانجوم"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ty76"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Magee_(Mississippi)"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageID",5715462
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageRevisionID",171882550
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1973"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mississippi"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mangum_Jr"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mangum_Sr"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sack"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacle"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebels_d'Ole_Miss"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumble"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Conerly"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magee_(Mississippi)"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Walls"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://dbpedia.org/ontology/wikiPageLength",4862
"http://fr.dbpedia.org/resource/Kris_Mangum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1973"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mississippi"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:228e"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kris_Mangum?oldid=171882550&ns=0"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kris_Mangum_2006-10-15.jpg"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/dateDeNaissance",1973-08-15
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/lieuDeNaissance","Magee"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/légende","--10-15"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/nom","Kris Mangum"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/nomDeNaissance","Kris Thomas Mangum"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/annéeDraft",1997
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/choixDraft",228
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/débutCarrière",1997
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/finCarrière",2006
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/numéroEnClub",86
"http://fr.dbpedia.org/resource/Kris_Mangum","http://fr.dbpedia.org/property/saisonNcaa",1993
