"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","École Freudienne de Paris"
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://dbpedia.org/ontology/wikiPageID",656896
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",116480499
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_freudienne_de_Paris"
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/École_freudienne_de_Paris"
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_Freudienne_de_Paris?oldid=116480499&ns=0"
"http://fr.dbpedia.org/resource/École_Freudienne_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_Freudienne_de_Paris"
