"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2000/01/rdf-schema#label","Mumu"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2000/01/rdf-schema#label","Mumu (short story)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2000/01/rdf-schema#label","Mumu (Turgenew)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2000/01/rdf-schema#label","Mumu"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2000/01/rdf-schema#label","Moumou"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2000/01/rdf-schema#comment","Moumou (en russe : Муму́) est une nouvelle de l'écrivain russe Ivan Tourgueniev publiée en 1854 et qui a bénéficié de plusieurs adaptations par le cinéma soviétique, puis russe."
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mumu_(Turgenev)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mumu"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mumu_(Turgenev)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mumu_(Turgenew)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مُومُو_(ترگنیف)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mumu"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муму"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムムー"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mumu"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mumu"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mumu_(povest)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mumu_(short_story)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067ht26"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੂਮੂ_(ਤੁਰਗਨੇਵ)"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муму"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մումու"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mumu"
"http://fr.dbpedia.org/resource/Moumou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467862"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageID",4759168
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageRevisionID",186126702
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Karavaev"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_dans_la_littérature"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moumou_(film,_1987)"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Cocotte"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Moumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moumou_(film,_1959)"
