"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Hagar (postać biblijna)"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Agar (Bible)"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","夏甲"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Hagar"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Agar (muller d'Abraham)"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Hagar"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Агарь"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","هاجر"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Agar (Biblia)"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Агар (наложниця Авраама)"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Hagar"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Agar"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","Agar (en hébreu : הָגָר, Hagar) est un personnage de la Genèse, premier livre de l'Ancien Testament. Elle est la servante égyptienne de Sarah, la femme d'Abraham. Sarah étant stérile, elle donne Agar à Abraham. De cette union naîtra Ismaël."
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hagar"
"http://fr.dbpedia.org/resource/Agar_(Bible)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hagar_-_bibelsk_person"
