"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Dirt"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://www.w3.org/2000/01/rdf-schema#label","List of Dirt episodes"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée Dirt."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Dirt_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135z5r"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7885710"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Dirt_episodes"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageID",3418322
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageRevisionID",181863434
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reubens"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Newsom"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pom-pom_girl"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_L._Hollingsworth"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Rosemont"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Fincher"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Molina"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Turner"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Catoire"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannyn_Sossamon"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Nordling"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Gallo"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Harelik"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanina_Pradier"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Henry"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_McCormack"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Allen"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Urb"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Klace"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Fox"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirt_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Wermuth"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_T._Jones"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Knight"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïk_Darah"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariette_Hartley"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tessier"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Batinkoff"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Hardt"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Dozier"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_Arquette"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Bottoms"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Breckenridge"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Haas"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courteney_Cox"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Roberts"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kymberly_Newberry"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Brady"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Hart"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_McCrary"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Summers"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Laure_Dougnac"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maeve_Quinlan"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Vann"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Stewart"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Claire"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perez_Hilton"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Brown"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Minter"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Oglesby"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Costanzo"
