"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2000/01/rdf-schema#label","Oudendijk (Strijen)"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2000/01/rdf-schema#label","Oudendijk, Strijen"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2000/01/rdf-schema#label","Oudendijk (Strijen)"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2000/01/rdf-schema#comment","Oudendijk est un hameau de la commune néerlandaise de Hoeksche Waard, dans la province de la Hollande-Méridionale. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oudendijk,_Strijen"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2749050/"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502369"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h97hyj"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oudendijk_(Strijen)"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آودن‌دیک،_استرین"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageID",3952410
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageRevisionID",167403399
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoeksche_Waard_(commune)"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hoeksche_Waard_(commune)"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://dbpedia.org/ontology/wikiPageLength",1789
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://www.georss.org/georss/point","51.7744 4.4878"
"http://fr.dbpedia.org/resource/Oudendijk_(Strijen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Méridionale"
