"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://dbpedia.org/ontology/personName","Léa Nicolas"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://dbpedia.org/ontology/startOccupation","Conseillère générale duCanton de Saint-Nicolas-du-Pélem(1992-2004)"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Saint-Nicolas-du-Pélem__juin_1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Nicolas-du-Pélem"
