"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/2000/01/rdf-schema#label","Blues Project"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/2000/01/rdf-schema#comment","Blues Project est un mini-album, sorti en 1996, du musicien et producteur français Kid Loco qui signe là ses premières productions."
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/88805"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000373289"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5cfd08e6-f147-3340-8f2c-28670abdb1af"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l0w6c"
"http://fr.dbpedia.org/resource/Blues_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907323"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageID",1022401
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageRevisionID",148545898
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_jazz"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtempo"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blues_Project"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Loco"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Yellow_Productions"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Productions"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dub"
"http://fr.dbpedia.org/resource/Blues_Project","http://dbpedia.org/ontology/wikiPageLength",2164
"http://fr.dbpedia.org/resource/Blues_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Blues_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Yellow_Productions"
"http://fr.dbpedia.org/resource/Blues_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Blues_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
