"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée de Nippon Television"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6315387"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_di_Nippon_Television"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nippon_Television"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://dbpedia.org/ontology/wikiPageID",6705749
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://dbpedia.org/ontology/wikiPageRevisionID",179637164
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nippon_Television"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée de Nippon Television"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_de_Nippon_Television?oldid=179637164&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_diffuseur"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Nippon_Television"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nippon_Television","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_chaîne_de_télévision_japonaise"
