"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#label","Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#label","Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#label","Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#label","Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#label","Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#label","Glattsteklar"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Figitidae sont une famille d'hyménoptères qui comporte 30 genres et 270 espèces décrites."
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/203209"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FIGIF"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=164058"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11333"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d4336960-c68f-4ac9-a0d0-dc4152b30e9e"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160018"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=597"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=154028"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=989390"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/2712E307-A950-C20C-FF67-FB60FC02FEF8"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001160"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/53183047-FF7D-6458-1B5C-FC73C7BBFD15"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=150419"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6990"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/113975"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7497"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138939"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glattsteklar"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/44353"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779591983"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Figitidae"
"http://fr.dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g17n1"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageID",1412508
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageRevisionID",179399184
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weldia"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omalaspis"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discaspis"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trybliographa"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptopilina_boulardii"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banacuniculus"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seitneria"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrias"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucoilinae"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucoilini"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Apocrites_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucoila"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthomyiidae"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacharoides"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stentorceps"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacharis"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epochresta"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacharitinae"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaeucoila"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanips"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drosophilidae"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trischiza"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steleucoela"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epicoela"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplasta"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemerobiidae"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaenoglyphis"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trissodontaspis"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphitectus"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maacynips"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaceae"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichoplasta"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endecameris"
"http://fr.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhabdeucoela"
