"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/2000/01/rdf-schema#label","Wenceslao Pedernera"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/2000/01/rdf-schema#label","Wenceslao Pedernera"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/2000/01/rdf-schema#comment","Wenceslao Pedernera (1936-1976) est ouvrier dans les vignobles de Mendoza en Argentine, organisateur du mouvement rural catholique, collaborateur de l'évêque Enrique Angelelli. Il est assassiné pendant la dictature militaire. Reconnu martyr par l'Église catholique, il sera proclamé bienheureux le 27 avril 2019, à La Rioja, en Argentine, par le cardinal Giovanni Angelo Becciu."
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55418382"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wenceslao_Pedernera"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghxw20xt"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2112156253564708110008"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Province_de_La_Rioja_(Argentine)"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageID",11772698
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageRevisionID",190147902
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martyr_catholique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_François"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Longueville"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Angelelli"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1936"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Murias"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/Wenceslao_Pedernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
