"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2000/01/rdf-schema#label","Bataille de 1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conflicts_in_1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9183516"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conflicts_in_1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Конфлікти_в_1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Конфликты_1475_года"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1475eko_gatazkak"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1475ء_کے_تنازعات"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نزاعات_في_1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xung_đột_năm_1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://dbpedia.org/ontology/wikiPageID",2896288
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://dbpedia.org/ontology/wikiPageRevisionID",169695437
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille de 1475"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bataille_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1475","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_de_1475?oldid=169695437&ns=14"
