"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2000/01/rdf-schema#label","Landberk"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2000/01/rdf-schema#label","Landberk"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2000/01/rdf-schema#label","Landberk"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2000/01/rdf-schema#comment","Landberk est un groupe de rock progressif suédois. Le groupe se dissout après l'album Indian Summer en 1996."
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8877_3323"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1325386"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/463009"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landberk"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_kpy"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14028279w#about"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659694"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c932d971-09d6-487b-9574-1ac7c97cb554"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランドベルク"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landberk"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landberk"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landberk"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129216386"
"http://fr.dbpedia.org/resource/Landberk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/란드베르크"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageID",1934090
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageRevisionID",180416654
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentle_Giant"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1992"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Änglagård"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellotron"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1996"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T2_(groupe)"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélancolie"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anekdoten"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_der_Graaf_Generator"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Landberk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
